SampleName,Label,IS1,IS2,IS3,C12.08,C11.72,C5.93,C8.19,C10.44,C12.73,C14.17,C10.08,C10.04,C12.62,C11.8,C12.84,C12.59,C11.43,C13.66,C12.9,C11.43,C11.74,C8.44,C6.65,C7.17,C11.42,C10.75,C14.56,C12.01,C10.05,C10.56,C8.93,C8.76,C11.65,C11.11,C11.22,C8.99,C11.68,C9.61,C14.25,C12.91,C8.28,C16.32,C8.25,C13.65,C14.33,C13.42,C9.08,C15.92,C11.61
S1C1,Candida,11214696,1719219,30027918,146406,2315767,3031050,5078713,6178552,6988172,6271354,258710,44243,168159,36939,,287380,2167,301844,5319745,,17673,19775,22745175,3184981,3042048,96190,23627,195685,740,,726818,405378,598323,,,114949,151626,333491,31469,360962,618655,1985094,9067,10976962,3104337,2700248,267014,128561,97479
S1C2,Staphylo,10339403,1795204,28183895,158080,1126754,3724989,6516275,7895218,8974141,8176327,264986,28199,114318,31258,,,,250469,5674785,,43139,19416,24073551,3090378,5703104,177145,5469,715340,5527,16658,1123965,71884,258105,1644,3184,73186,2014459,191929,7633,93642,89834,758780,,11325250,2933803,2670470,351310,143061,84738
S1C3,Staph_Candi,9777314,1541841,23854262,106455,1783105,2827152,4646062,5549385,6194523,5519865,187435,18529,77525,17515,,,,206535,4204968,7649,22460,14979,24165383,1402960,3349923,28977,10648,54335,1040,4454,685921,146473,153956,,,43581,107119,115828,4358,144713,171354,795336,5168,8214042,3006974,2792863,240602,97344,85858
S2C1,Candida,11688972,1672938,28440835,142541,2606196,3186368,5535918,6597903,7537040,6809474,249111,38110,145622,36501,,272670,,283770,4834423,,22254,17100,24282266,2895226,2658389,141116,17525,307197,10581,,983981,382425,586987,,3329,225747,174683,323833,30853,324371,603788,1780155,8757,9817313,2946563,2717447,233279,132684,81296
S2C2,Staphylo,11157132,1838595,27210325,138412,1030949,3088273,5399639,6440436,7163214,6468823,213205,17617,97430,14074,513,,2432,228349,4854607,12253,42086,17300,25007605,2671708,4668885,89203,4366,387637,2249,12230,681055,59084,210866,,,34950,1582817,121413,5037,88397,52823,658372,4465,10193263,2838596,2506766,314984,161351,88054
S2C3,Staph_Candi,10691775,1758046,26765486,129128,1986616,3062367,5284481,6310840,7216677,6279665,212359,63454,228207,134980,59204,,,238620,4791766,,28847,16580,23770056,1661899,3991443,25214,17861,55825,1441,8163,753480,164730,244681,3871,,56049,115651,94733,7590,189324,187953,1010073,5716,10104579,2894194,2615731,285045,2877170,94135
S3C1,Candida,11684071,1730389,31705534,156228,1944862,3230279,5471680,6601414,7487052,6910304,247206,24266,297661,106586,11746,,2907,279092,5536333,9296,13822,18652,23580023,2903812,3477130,142138,16036,213989,,,590177,458740,679131,,,106888,232285,998300,62482,353313,666628,2051763,38967,10178265,3227932,2727530,259611,1571703,137655
S3C2,Staphylo,10179673,1545279,26908426,119361,1712158,3602476,5837792,7021912,7963561,7175599,229181,36684,137647,24157,716,243925,6434,251215,4295410,,13683,15128,18789380,2537117,3377019,158519,18983,431367,3029,1417,915970,418056,649099,931,1851,230210,161906,317724,28501,285192,491328,1928446,2003,9155587,2309683,2097424,230608,99589,87539
S3C3,Staph_Candi,11347074,,29257373,143089,2184606,3590937,6142737,7546497,8724069,7861387,237989,39205,176068,47302,8082,,,244831,5312936,,29525,18795,23833320,1765261,4283915,44209,18008,104971,8203,9753,1071230,174623,231482,,2481,98681,144917,134884,5132,199083,209334,1109191,,10505105,2996100,2629414,277939,70825,101611
S4C1,Candida,11225972,1646161,28695180,129087,1840716,3424952,5849635,6926059,7907003,7260520,247062,30716,125074,34727,,267842,,264396,4680234,,13402,17941,22068730,2765810,3526315,185259,21112,434495,6947,,971944,459225,711080,1997,2611,245056,186024,358056,31922,336744,596064,2059221,4005,9487380,2537094,2324702,241302,98027,103387
S4C2,Staphylo,10200945,1795850,28012064,138914,1017886,3373803,5552972,6616909,7499255,6706357,219745,32699,154449,33096,,,,228299,5004696,,39109,18519,24598716,2550266,4962960,132326,3974,492262,6881,13838,797184,76843,233995,,,49424,1692884,259592,10967,91263,106029,698441,2499,10135073,3071439,2799087,305758,163441,68035
S4C3,Staph_Candi,11637297,1860811,29024341,148266,2212730,3364381,5822873,7141694,8299427,7460145,242730,43884,208586,47977,,,,253463,5326674,,31395,17522,25197030,1709919,4276421,40006,30782,122522,6769,9132,976426,182179,233378,,,83579,160420,113288,2287,206273,235156,1090963,2343,10755529,3077780,2737688,300310,65108,100129
S5C1,Candida,11878882,1735019,30092955,146046,2067230,2976395,5036478,6005035,6771618,6224679,245608,44715,770887,1441795,,296910,29033,297843,5315505,,18334,16163,23706972,3090424,3636832,136793,27845,358529,447,2020,799263,481124,747099,,,163107,189280,352233,30009,350167,654873,2227708,601583,11191761,3076621,2802303,271918,4841010,102827
S5C2,Staphylo,11599817,1868771,28965174,134613,1153492,3470294,5985677,7121593,8013303,7284569,257412,41949,177223,47517,11678,3403,3991,238510,5157317,,44795,18257,4265,2669348,5246829,169730,4865,646921,16647,15620,977340,79206,239777,1580,2657,66301,1769048,249392,12441,96935,99249,739831,20684,10819601,3407369,3033567,325115,345086,68981
S5C3,Staph_Candi,11472948,1858622,29559723,150323,2122431,3392454,5864340,7115359,7877532,7088576,235276,47529,82125,11570,,,,263099,5181761,,32508,19436,3908,1717069,4170814,46161,25646,85561,5282,9402,934313,178203,233392,369,,77394,172825,154542,5629,193597,221152,1071537,,10700910,2760709,2403868,294595,92098,91249
S6C1,Candida,14710969,2036494,36438217,185448,3012906,3829786,6943340,8427559,9776047,8715004,295119,55380,388186,259297,25460,357061,3582,384663,6720381,,26592,25112,28183332,3640759,2982191,107710,29793,243068,2339,577,871373,466116,697525,,,147093,157093,314221,34029,451966,695957,2339977,16407,13292281,3805223,3404065,334038,8924926,147924
S6C2,Staphylo,11500812,1871868,32573396,132297,1108881,3082666,5196254,6242304,7156757,6515915,253253,40017,88513,23706,2914,,,231250,5170944,,39558,17312,26585338,2472512,5183138,198061,5070,861223,7041,17304,909406,100092,440237,5376,,78924,1727856,149242,12581,94985,128895,748399,17382,10742029,2944407,2474295,305382,80939,68759
S6C3,Staph_Candi,11310952,1706972,30341409,152863,2201373,3209630,5253262,6329377,7073577,6594769,236021,25278,186104,43309,,,,232278,5249562,11374,30532,16893,23756535,1708937,4319575,84850,22222,108050,1885,12245,1093812,179063,231083,957,2584,87203,197961,327531,12933,191276,203356,1043677,12114,10330063,2941008,2651787,294354,218841,78485
