sample,batch,class,order,Compound1,Compound2,Compound3,Compound4,Compound5,Compound6,Compound7,Compound8,Compound9,Compound10,Compound11,Compound12,Compound13,Compound14,Compound15,Compound16,Compound17,Compound18,Compound19,Compound20,Compound21,Compound22,Compound23,Compound24,Compound25,Compound26,Compound27,Compound28,Compound29,Compound30,Compound31,Compound32,Compound33,Compound34,Compound35,Compound36,Compound37,Compound38,Compound39,Compound40,Compound41,Compound42,Compound43,Compound44,Compound45,Compound46,Compound47,Compound48,Compound49,Compound50,Compound51,Compound52,Compound53,Compound54,Compound55,Compound56,Compound57,Compound58,Compound59,Compound60
batch01_QC01,1,NA,1,13331142,1941985,29678672,754905,30698,6201160,3862511,6283624,7781305,8933853,7200253,1364263,166059,7071,267989051,,59599024,,1822539,3030306,1303445,,32306667,144890,,120052,125908,16913785,18204014,34970973,8965,1446112,16731,18169,6238555,23809,232690,8452,5174168,6946147,11768843,,409731,9192,2447911,13922444,21321,6233585,737062,2106362,3727845,19163703,14242,74785881,9949,2608126,2539055,1684910,42116,544278
batch01_QC02,1,NA,2,12984398,2072451,29315660,794799,27139,6636988,3617080,6211048,7545745,8844139,7063540,1363788,185603,4834,270644335,,57760956,,1929269,2784328,1346477,,32990793,41446391,,121626,126643,16020656,19492516,37099110,9319,1652372,19035,15084,6862451,27412,295204,9985,5622273,7385099,12524804,4308,481550,14694,2759076,14920701,23810,6981398,824165,2202721,4145333,20284920,10019,70588014,7309,2176550,2268189,1772962,40258,575793
batch01_QC03,1,NA,3,14675209,2653575,34284578,961811,33958,7863648,3134578,5231997,6433281,7790126,6396989,1653871,214028,9836,325706714,,69249476,4844,2470366,,1580973,,41446310,,,142222,135614,18915597,21976373,45582144,8892,2204804,30264,23857,8458542,20479,465196,15295,7607030,9098269,16044063,5312,623311,26958,3677781,18398603,26924,9439813,1078306,3273879,6169998,25399662,43961,84272963,16110,2966934,3137277,2035049,62655,731124
batch01_QC04,1,NA,4,11759467,2087960,29845472,803719,26065,6532405,2620614,4135880,5021245,5894406,4927794,1315264,172468,5822,243108446,,54424094,,1919106,2630086,1276359,,33346542,,,106245,113845,16054374,19689855,37145323,8567,1624772,21168,18541,7302285,19116,387987,11776,5473374,7596861,12981315,4515,447324,11729,2532399,15401904,23087,7185256,839091,2643300,4578922,20487342,36458,69140914,10513,2479247,2545658,1754017,46515,614811
batch01_Can05,1,Can,5,12164022,1744705,27712651,13398,,542022,3164156,5342105,6385051,7222072,6591581,35973,8034,,51440,2432,27514,,,,37822,7309,518241,4460,3187,2850,,26690433,254476,5700249,,542352,,,1020444,,22523,17141,289413,289257,367218,,8719,,20918,644177,,304995,48897,73484,321742,1220090,264150,1586827,12342,3204160,2952348,91171,120851,14531
batch01_Can06,1,Can,6,11003111,1777528,25363992,21665,,720878,3166256,5393762,6423094,7195137,6326257,62981,,,86207,2906,46182,11395,,,54760,2346,829452,,1254,4971,,27245370,412184,5952226,,659728,2084,,1176562,,52049,11180,350325,303307,379387,,13406,,33747,750654,,312281,45234,87061,343010,1303195,248522,1919004,8438,2737958,2523765,102588,399786,11721
batch01_Can07,1,Can,7,11553189,1757062,27941514,27669,,742590,3071649,5249122,6375255,7161573,6498541,58892,,,155567,3779,72619,,,,63920,3522,1171584,1362504,3126,3038,2923,27048914,491405,6330794,,777383,3309,,1685145,,78872,11410,464301,340670,467836,,15146,,58813,759205,,358182,49722,110728,385088,1398273,272330,2601034,10105,3207857,2812455,106109,199081,29590
batch01_Can08,1,Can,8,10721830,1879962,28046380,28328,,721463,2898714,4926098,5985718,6810634,6169780,54309,3043,,160946,4516,73900,,,,59683,5410,1002813,,,3476,,26721235,454046,6392000,,841910,2803,,1545837,,78997,12746,431437,365797,481806,2509,15988,,50462,776507,,422516,59546,123522,400596,1464042,442519,2325505,10185,3199525,2827759,110029,610501,23835
batch01_Can09,1,Can,9,13235873,2234389,31914065,8162,,453043,3193678,5754987,7013906,8028274,7199495,28886,,,43210,2416,48069,,,,25148,5689,371388,4830,3367,1967,,32818948,144433,4451214,,434505,,,641437,,35983,15827,258506,257189,353479,,8545,,16000,486968,,293477,45956,56367,284514,1045331,293466,1223179,15056,3601806,3148810,72745,70180,10687
batch01_Can10,1,Can,10,10784550,2006415,26491367,10132,,472867,2738442,4619326,5398538,5958315,5365139,30191,3633,,61544,1900,42217,,,,30743,5000,411207,,,,,28421933,200549,4467001,,501568,,,708690,1314,30540,18534,247141,247104,318297,,9492,,19714,484968,,306640,38471,50567,256648,963609,222399,1287267,16057,2932714,2583043,79474,304666,11312
batch01_QC11,1,NA,11,18569514,3231303,47875941,1180219,37728,9812691,4307331,7819223,9946805,12294515,10338986,2105660,272696,8202,401376177,,85745281,4069,3162692,,1999427,,50719580,,,167928,164694,29207834,28352148,53679206,9642,2813036,31005,29628,9757887,43573,593503,19718,9279123,11294991,19829626,8465,754241,26744,4512854,22284749,30647,12021311,1354481,4153998,7423545,31172961,45343,109271408,18289,3690656,3373912,2513193,154214,885535
batch01_QC12,1,NA,12,6428,3952559,59198810,1536420,54471,12695878,5378989,9709018,12460991,14950991,12695956,2702928,340482,12496,502282902,439,106026619,9364,3970582,,2522382,,60428900,357424,,226949,233945,32265358,36649773,64094047,13179,2873404,43652,36320,9472405,28745,569773,,8887283,13422478,22697870,5171,742792,14087,4595198,26633133,42104,11219941,1417243,5184692,9454094,37647871,62658,139314225,19046,4305392,3751628,3457222,89558,1122838
batch01_Stap13,1,Stap,13,10536187,1884775,25844428,2595,,9990,2710823,4612867,5457556,6076063,5576939,58466,,,618556,,74900,6427,,,10839,12021,270859,5458,1796,,,28595016,74322,2279780,,953041,,,2148211,,,545,155345,116049,156920,,,,26480,231310,4419,224259,11145,12803,43332,686173,23723,528790,,3344082,3184941,30896,308369,12080
batch01_Stap14,1,Stap,14,10436740,1732753,23125837,5026,,68855,3467028,5800917,6864860,7791944,6979345,73692,,,66632,,27642,,4448,,12260,5550,170533,3664,,,,25285046,92870,1876732,,1251214,,,2880809,,337,3432,219647,89416,99586,,,4085,37433,255686,4507,133201,6370,13095,29100,457567,6193,371042,,2697879,2392879,25687,272106,5228
batch01_Stap15,1,Stap,15,11062583,1867207,27347594,5109,,14677,2868802,4814268,5778764,6571845,5909042,66131,,,33360,,2295,,3094,,15571,9043,224344,4235,,,,26285806,116119,2405364,,1461563,,,3726545,4104,319,,252587,121316,117449,,596,,40618,293057,6458,97761,6981,17083,30834,636068,11736,461043,,2925112,2630465,37830,107559,6898
batch01_Stap16,1,Stap,16,10751987,1902086,25639960,4259,,8510,3440539,6170523,7347688,8153572,7189582,72915,,,192735,,153776,28101,,,13140,15186,154022,6158,,,,27493493,90899,3653566,,1457602,,,3013779,2692,,,227690,181203,140614,,547,,25419,333929,7846,90129,6580,21930,38870,860412,10679,347446,,3046135,2778314,47914,4162804,9183
batch01_Stap17,1,Stap,17,11655003,2026320,28721285,8052,,13738,3573332,6313324,7659223,8862327,7837336,70537,,,492751,,57268,,,,21447,12562,388460,4691,,661,,29343569,115409,3377797,,1737341,707,,4308981,,1295,3344,323621,155574,146375,,2308,2003,38922,389527,7016,102383,5664,22841,45625,763736,3105,791813,,3246838,2742234,48441,87499,15197
batch01_Stap18,1,Stap,18,11630015,1937445,26233107,5424,,8612,3573230,6212747,7406769,8617338,7684325,109294,2020,,105480,,37266,,,,15239,16352,237931,3557,,,,26778883,99264,3974181,,2298341,,,6592251,2622,487,3945,382873,208983,174319,,1927,,56635,401861,9943,197145,12819,36238,71680,908933,44794,457932,,2950528,2649989,60090,319940,10046
batch01_QC19,1,NA,19,13420621,2116789,30330643,844621,28681,7077725,3672639,6382011,7738295,9015791,7332429,1473730,191910,7472,276598047,,59575858,,2038356,2979402,1401989,,34650394,43127176,,122893,133956,17164937,20355459,40401457,9826,1995456,21705,18038,7862503,29495,369633,17705,7473081,8337488,14286387,5975,600629,25032,3304119,17391043,21912,8639827,967087,2408051,4570803,22266108,17156,77274153,5714,2283917,2342981,1865134,46630,615323
batch01_QC20,1,NA,20,12527939,2058528,29494885,787584,28547,6553728,3588437,5814585,7066198,8315740,6912773,1369580,166547,6548,255949492,,57448354,1727,1985107,2697716,1295597,,32812261,,,116911,127434,15265451,19748276,38677941,9982,1738887,20609,14577,7409960,29364,264877,12574,6209712,7667193,12729259,4796,509964,19256,2779071,15484133,19911,7336823,814739,2375388,3976647,20266068,13314,71657721,9640,2321607,2287466,1764232,46679,554006
batch01_CanStap21,1,Can_Stap,21,10637008,2264369,35347120,13098,,571396,3633503,6332986,7610151,8889753,8009500,82626,,,159817,6596,29940,,,,35848,12926,424366,,3171,9537,,31971188,200177,3854926,445,1016398,,,3094412,2409,57801,73705,622521,476395,387754,3650,14312,3403,110027,446255,5606,416079,45638,78766,286445,1536876,218338,1956891,6529,3763194,3470181,60975,354939,9162
batch01_CanStap22,1,Can_Stap,22,8859408,1860994,25369507,15741,,503082,3589935,5863925,7042750,8027598,7458183,71880,,,30266,3620,11358,,8660,,34767,9220,434652,,2067,6841,,23126860,263257,3022245,,520755,,,1666029,,24082,22973,369864,384607,312654,,5289,,48099,317196,2623,375700,37913,59509,207024,1135997,199513,1717642,8370,2860074,2870059,57705,61248,9976
batch01_CanStap23,1,Can_Stap,23,8904877,1840195,26591308,7695,,262948,3123588,5366250,6547517,7550096,6832273,60008,10027,1973,371099,4540,275039,68344,,,25320,6581,251400,305027,1575,2203,,23860720,260566,1622642,,165566,931,,376502,,,10880,105206,173305,141739,,1614,,12032,159570,,188880,15648,28485,88625,703614,94113,911168,19614,2777791,2803248,34232,7483046,13356
batch01_CanStap24,1,Can_Stap,24,10415278,1997611,28590213,10635,,371427,2743574,4867335,5822472,6630537,5932418,47996,1955,,50855,4241,32122,,,,26593,14956,282960,4574,2306,3699,,27596445,200470,2702435,,540263,719,,1564871,1735,20806,36938,308738,334360,269461,,6545,,51491,281398,,280134,30005,59052,202720,1140118,161072,1193424,8774,3235300,2910167,39478,408720,10532
batch01_CanStap25,1,Can_Stap,25,8363985,1839769,25129198,5275,,266064,3540093,6043689,7263362,7960997,7116881,47328,1069,,25722,2057,6171,,,,18944,10551,188699,3698,1495,1601,,25421126,162962,1751898,,191672,,,372823,,5738,10590,122872,234234,181331,,,,13469,180158,,159901,17936,36859,124296,842045,117880,848550,15489,2886887,2812765,34490,43288,11351
batch01_CanStap26,1,Can_Stap,26,9272472,1860609,29100094,7197,,352416,2191358,3113156,3596232,3982441,3617504,66674,,,38579,5189,16650,4209,,,24732,11789,267322,,,4346,,26937737,149637,2634202,,600411,401,,1918939,,19321,29115,340117,320734,270135,,7241,,56578,270057,,258203,25073,43914,177694,1027559,158113,1158714,14211,2780529,2563298,43117,205408,8645
batch01_QC27,1,NA,27,13911269,2263003,31278834,880236,31102,7169729,3609418,6218220,7562895,8837143,7384128,1402917,187946,5329,278119992,,62398368,,2264004,2937755,1455886,,36462525,44426021,,132448,131952,17134894,21438141,38782538,8489,1636636,19875,17481,7271397,28692,266207,11425,5224040,8017017,13599781,2698,450647,13432,2636204,16441889,27304,7134312,852376,2660381,4422874,21824210,28260,77472108,10309,2537022,2528952,1875565,52570,682873
batch01_QC28,1,NA,28,12739261,2131530,30252489,826471,31401,6691739,3431677,5791090,7075814,8436873,6888195,1351669,180702,,251418951,,57690723,,1980091,2967826,1335472,,34174882,42012463,,122878,126303,16275261,20233879,40538484,12685,2061868,28114,16249,8530122,34815,354279,16136,7616374,8190565,13924482,8842,603396,33562,3271223,17329715,22480,8684608,927674,2571067,4843612,21930620,19121,72146042,11978,2426229,2469883,1831418,48387,624424
batch01_QC29,1,NA,29,17749210,2352139,40738890,1069731,42265,8725228,3790092,6753095,8430418,10158523,8350720,1718237,232815,7349,376818126,,79651869,,2738657,,1777743,,45156868,,,157014,153489,24145863,26257925,48306676,5566,2012856,27418,25939,7099101,19151,414095,15236,6341605,9868562,16984308,3514,550938,16806,3218873,18606054,34241,9168354,1093248,3668689,7014478,27722652,41843,95408504,18206,3306234,3065064,2454550,74705,786169
